CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
7241515,325.35846,2.4,0,4,63.7,24,619,4,0,1
7260653,330.3551,1.7,0,3,86.7,24,504,0,0,1
7287877,369.43746,4.7,2,2,115,26,585,2,1,1
7294581,418.50984,3,2,6,121,29,539,1,0,1
7342925,333.38376,3.9,1,3,56.2,25,553,1,0,1
7349881,247.33274,1.5,0,1,46.5,18,483,2,0,1
7372694,343.33068,3,2,7,102,25,494,0,0,1
7380445,328.723323,3.3,1,3,94.7,21,476,0,0,1
7384112,427.62924,3.8,2,6,55.7,31,541,1,0,1
7418905,407.5285,4.2,0,4,78.3,29,661,1,0,1
7425197,355.27002,2.1,3,8,66.6,21,286,1,0,1
7430621,346.87426,5.2,1,3,69.7,23,462,1,1,1
7451628,329.35046,1.3,1,5,84.7,24,473,1,0,1
7468494,293.46738,5,1,5,54.4,20,304,1,0,1
7480039,432.53316,4.5,3,8,94.1,31,622,3,0,1
7485764,378.21724,3.7,1,6,64.6,23,417,0,0,1
7492301,394.85086,4.2,2,7,67.4,28,502,0,0,1
7522793,381.34727,5.5,0,5,50.1,28,582,0,0,1
8052862,344.85842,3.8,2,4,36.8,24,411,0,0,1
8093226,352.40368,4.6,1,6,74.4,26,465,1,0,1
8095360,377.39172,1.7,1,8,101,27,519,0,0,1
8098192,306.2097,5.1,2,4,26,20,348,0,0,1
8099633,349.4279,2,1,3,113,23,719,0,0,1
8123163,306.4263,3.9,1,3,127,19,342,0,0,1
8126345,374.47712,4,1,5,121,25,561,1,0,1
8131278,322.44892,3.1,2,6,120,21,345,0,0,1
8147701,358.3718,1.4,2,6,104,26,662,0,0,1
8153665,411.51724,2.9,3,8,76.4,30,557,0,1,1
8181376,409.25772,4.2,2,4,124,24,474,0,1,1
8181857,293.42762,2.8,2,6,77.7,20,323,0,1,1
8192617,379.48194,3.8,2,5,112,27,526,0,1,1
8237196,328.32264,1.1,1,5,93.5,24,504,1,0,1
8245939,405.36889,4.2,2,7,113,28,586,2,0,1
8248370,373.78704,4,0,7,70.8,26,457,0,0,1
8250396,407.50536,3.8,1,7,71.4,30,698,1,0,1
8263577,413.31812,4.4,1,8,93.6,26,483,0,0,1
8277882,402.49052,3.1,2,8,151,27,517,1,0,1
8315592,380.48002,4.7,0,8,64.2,28,606,0,1,1
8342416,352.3838,2.2,2,3,73.2,26,544,0,0,1
8362572,335.42124,2.2,2,4,96,23,560,0,0,1
8366003,393.839743,3.2,2,7,70.7,27,511,1,0,1
8373076,337.29317,3.6,0,3,38.8,24,457,0,0,1
8393352,375.394083,1.6,1,7,99.5,27,644,2,0,1
8400340,363.40644,5.3,2,5,75.6,27,536,1,0,1
8418128,354.25422,4.3,3,2,85.2,22,400,0,0,1
8433863,322.40264,1.6,2,2,81.8,23,502,1,0,1
8436068,246.34798,2.3,1,4,46.3,18,266,1,0,1
8436236,383.5071,4.5,0,9,74.5,27,412,0,0,1
8455096,425.54382,3,2,7,66.3,31,585,0,0,1
8463683,343.4863,3.2,1,7,59.8,24,364,0,0,1
8463805,382.47928,3.8,3,3,106,27,593,1,0,1
8465723,291.4548,3.4,2,4,59.4,20,292,0,0,1
8469166,400.30888,4.7,1,5,38.3,25,498,1,0,1
8481676,310.41178,3,2,5,83.6,21,456,0,0,1
8491991,340.33004,3.7,1,6,94.7,25,449,0,0,1
8493146,406.58518,5.5,0,7,131,26,529,0,0,1
8495641,423.4833,2.6,1,10,143,29,685,2,0,1
8520873,398.8843,3.2,0,5,123,25,528,0,0,1
8521584,383.5104,4.3,1,7,97.5,27,485,1,0,1
8526384,377.45616,4.8,1,7,80.7,27,492,0,0,1
8526767,398.47538,4.8,1,9,114,28,574,0,0,1
8530381,408.831203,3.2,1,4,79.8,28,556,0,0,1
8534800,401.47602,3.2,0,6,89.1,28,665,1,0,1
8541460,324.41676,3.3,1,6,41.6,24,381,1,0,1
8541462,326.38958,3.6,1,8,58.6,24,407,0,0,1
8559113,388.3713,2.4,1,8,120,28,539,1,0,1
8581498,386.47128,1.9,1,7,119,27,489,0,0,1
8601523,370.46374,2.1,1,9,101,25,554,1,0,1
8659415,345.34986,1,2,5,97,25,593,1,0,1
8674821,383.46404,2.6,0,4,87.5,27,605,0,0,1
8686576,367.83212,3.7,1,4,63,26,493,0,0,1
8707357,388.507,3.9,1,5,125,26,492,0,0,1
8708556,412.4589,4,1,8,115,29,563,0,0,1
8735031,336.33331,2.8,2,4,109,22,396,0,0,1
8749338,316.4179,4,1,4,79.5,22,393,1,0,1
8754188,418.57432,4.4,1,4,65.9,30,632,1,0,1
8778474,350.313446,4.6,0,8,54,25,443,0,1,1
8808144,356.3941,0.3,2,7,133,24,551,2,0,1
8820811,411.43108,2.9,0,2,129,29,711,1,0,1
8850146,384.4521,3.1,1,6,114,27,587,1,1,1
8851912,381.40356,1.5,1,6,129,26,712,0,0,1
8869007,356.3692,3.2,0,9,78.9,26,495,0,0,1
8875174,401.8435,3.8,0,7,77.7,28,504,1,0,1
8878624,357.26598,3.9,1,6,71.6,20,298,1,0,1
8882244,405.39357,4.5,1,7,91.8,28,525,0,1,1
8907941,334.815603,4.2,1,6,32.3,23,374,0,0,1
8936280,363.363463,2.7,0,6,106,25,656,1,0,1
8940546,424.53258,4.4,2,8,84.5,31,684,2,1,1
8951096,307.316823,3.6,1,6,68.5,22,417,1,0,1
8958044,378.2603,4.6,1,5,47.6,23,393,1,0,1
8964773,417.52178,2,1,8,95.2,29,641,0,0,1
8977829,306.38332,1.9,1,5,94.3,21,358,1,0,1
8979816,407.5285,4.9,1,6,87.1,29,660,0,0,1
9020008,422.470423,2.6,1,10,101,29,648,0,0,1
9025850,403.427363,2.7,4,8,101,29,563,0,0,1
9033039,337.84436,2.7,2,5,61.4,23,397,0,0,1
9065493,293.74544,3.1,1,6,55.4,20,375,1,0,1
9076020,399.438623,3.5,2,6,109,28,531,0,0,1
9078309,359.76376,2.6,2,3,91.6,25,621,0,0,1
9095011,401.43956,2.4,1,6,145,28,539,0,0,1
9104720,283.32178,2.9,1,5,55.4,21,361,0,0,1
9124828,368.4925,3,3,7,62.6,27,488,1,0,1
9159969,380.410563,4,1,7,104,26,557,0,0,1
9164311,412.54502,4.7,1,4,74.9,29,658,2,0,1
9178395,338.40028,2.6,1,5,58.6,25,495,1,0,1
9186626,268.33204,1.2,2,4,83.6,18,416,1,0,1
9206527,362.42014,2,1,8,84.9,26,508,1,0,1
9207084,398.41248,1.1,1,3,107,29,747,1,0,1
9208977,341.44398,4.7,1,7,47.6,25,410,0,0,1
9227020,305.37212,0,1,6,69.7,22,403,1,0,1
9245491,399.2413,3.6,1,5,76.5,25,476,1,1,1
9276882,425.56696,4.9,3,4,109,30,636,1,0,1
9296770,282.67974,1,2,4,90.6,19,388,0,1,1
9311747,295.38052,3.1,0,4,130,19,384,0,0,1
9313799,371.85728,4.3,0,3,47.9,26,663,2,1,1
9317730,409.908643,4.2,3,5,103,27,542,0,1,1
9318791,420.861783,4.9,2,9,84.5,29,567,0,0,1
9342852,403.21008,3.9,0,3,137,24,561,0,1,1
9352185,263.24932,0.5,4,3,108,19,515,0,0,1
9370009,359.197966,4.1,2,5,41.1,23,402,1,0,1
9380503,342.321103,3.7,0,6,74.4,25,447,1,0,1
9383959,280.74998,3.6,1,5,62.1,19,351,1,0,1
9384231,342.38898,4.5,1,5,84.2,25,463,1,0,1
9394760,387.45274,3.6,2,6,129,27,540,0,0,1
9414802,390.86062,4.6,2,8,76.7,27,471,0,0,1
9417148,354.374863,4.4,0,6,65.2,26,460,1,0,1
9442444,385.88884,2.6,2,6,136,24,510,0,0,1
9466298,354.44604,3.6,1,5,74.1,26,574,0,0,1
9489900,319.42184,2.2,0,1,78.3,22,572,2,0,1
9496643,340.43776,1.3,0,4,75.3,23,497,0,0,1
9500640,402.95912,1.9,0,5,91.4,25,551,1,0,1
9508737,363.37681,3.3,1,3,35.6,26,473,1,0,1
9525991,322.38272,2.2,3,3,131,22,413,0,0,1
9529675,314.35742,0.9,2,9,123,21,378,1,0,1
9550798,447.54776,2,1,9,96.6,31,645,0,0,1
9568577,270.75838,3.1,0,2,90.1,16,335,0,1,1
9587806,435.88132,2.9,1,6,128,29,750,0,1,1
9597194,443.72094,5.6,1,6,50.7,27,505,0,1,1
9610519,504.35372,5.2,1,8,134,31,635,0,1,1
9673571,445.46722,3.9,2,10,106,33,671,0,1,1
9674716,602.29772,5.7,1,7,109,34,790,0,1,1
9678635,250.25056,1.7,1,4,69.2,18,309,0,1,1
9682347,354.18802,3.1,2,5,83.7,23,473,0,1,1
9716846,325.42796,3.9,2,5,77.7,23,430,0,2,1
9795840,285.34096,1.3,2,3,71.4,21,410,0,0,1
9809539,638.82164,4.8,1,3,79.5,36,790,1,0,1
9819642,347.24626,4.9,0,7,26.3,21,304,0,0,1
9834857,253.3836,3,1,4,78.6,16,229,0,0,1
9842683,377.43632,2.7,2,8,88.4,28,545,0,0,1
9855030,1168.28502,5.9,3,20,260,85,2510,11,0,1
9870875,507.53506,4.2,3,7,135,37,762,2,0,1
9924386,347.41364,1,1,3,60.8,26,677,0,0,1
9937278,545.368702,4.5,2,10,119,34,685,0,0,1
9945110,324.29088,2.7,3,2,120,24,501,0,0,1
9987179,637.72146,2.9,3,13,130,47,1020,3,0,1
10003936,451.329263,4,1,6,50.8,28,496,0,0,1
10040942,286.407,5.5,1,13,63.6,20,284,0,0,1
10067519,367.294333,4.8,1,7,55.4,26,535,0,1,1
10073328,468.455986,2.7,3,8,126,34,830,0,0,1
10099479,567.09884,4.9,0,7,99.3,39,976,0,0,1
10122181,639.76048,5.3,2,14,146,46,987,0,0,1
10146097,640.737263,3,2,6,150,45,1170,12,0,1
10146136,643.72956,-8.2,9,19,284,45,1070,7,0,1
10157075,388.29036,4.7,1,5,61,26,441,0,0,1
10173918,461.62546,7.2,1,6,145,31,583,0,0,1
10183724,470.841256,4.4,1,5,67,30,692,1,0,1
10200756,396.31731,0,2,1,111,28,756,0,0,1
10235255,1050.1592,-2.8,14,34,428,74,1960,10,0,1
10236303,270.41244,3.3,0,5,6.5,20,322,0,0,1
10248083,362.396863,4.5,0,7,42.4,27,475,0,0,1
10256298,525.4661,7,1,9,58.7,36,660,0,0,1
10277527,480.892226,1.1,3,10,107,33,735,0,0,1
10285425,1248.63662,6.7,5,18,305,88,2400,12,0,1
10311145,489.571063,5.2,1,5,106,35,713,0,0,1
10339396,374.47544,3.9,1,6,45.3,28,555,0,0,1
10394096,619.7942,-3.1,6,19,259,41,924,6,0,1
10400024,253.362,4.4,0,2,30.2,18,274,0,0,1
10404644,334.37182,2.8,1,3,69.3,25,534,0,0,1
10415014,544.60263,2.9,0,6,122,39,1290,7,0,1
10445824,270.27996,3,0,1,36.9,20,341,2,0,1
10467928,263.31222,1.6,0,4,64.6,18,344,0,0,1
10494971,307.667262,2.2,0,6,81.4,19,339,0,0,1
10512516,207.23242,0,0,1,62.2,15,269,0,0,1
10520165,326.348143,3.9,0,2,76.3,23,448,0,0,1
10525175,402.57012,3.2,0,10,42,29,441,0,0,1
10532980,730.96744,7.1,3,15,149,52,1440,11,1,1
10558483,1393.41174,19.9,4,18,115,88,2110,0,1,1
10579933,636.64244,4.4,0,17,142,46,991,5,0,1
10601997,518.64536,7.1,0,10,49.8,39,748,2,0,1
10616485,331.36458,3.6,0,6,44.4,25,437,0,0,1
10618707,363.404702,2.7,2,7,97,25,512,1,0,1
10636071,274.38122,1.8,2,3,65.4,19,336,0,0,1
10649038,499.62386,3.3,3,12,120,36,642,0,0,1
10660489,281.41516,4.9,0,5,37.7,20,333,0,1,1
10669850,421.31214,4.5,4,13,115,27,475,2,0,1
10690338,367.48456,3.3,1,7,37,27,422,0,0,1
10698227,566.68816,7.8,1,8,64.5,43,784,0,0,1
10713071,353.50104,3.2,1,9,35.6,26,396,0,0,1
10716910,418.48164,5.7,0,6,46.2,31,554,3,0,1
10727412,215.24782,1.5,0,1,37.4,16,320,2,0,1
10783725,345.45582,3.5,1,7,71.6,24,481,0,0,1
10808933,267.2992,3.1,0,2,19.5,20,393,0,0,1
10816086,531.68542,8.9,0,4,20.3,41,1020,2,0,1
10825546,264.53408,0.7,3,3,69.6,14,219,2,0,1
10839251,504.8809,5.8,1,2,12,18,276,0,0,1
10839518,513.66706,6.6,0,8,48,38,758,1,0,1
10852309,308.3297,0.8,2,9,108,22,399,0,0,1
10877803,184.2753,3.3,0,3,26.3,13,177,3,0,1
10887291,797.07012,10.3,8,10,162,58,1100,0,0,1
10894576,397.3067,3.3,1,5,58.6,24,442,0,0,1
10896171,483.4739,1.9,1,10,144,35,777,4,0,1
10920982,172.61216,0.7,0,1,44.1,11,208,1,0,1
10924171,287.3553,-2.2,4,5,100,20,312,5,0,1
10925160,317.30837,4.2,1,2,43.8,23,385,0,0,1
10953297,1184.28266,8.8,2,26,235,87,2440,11,0,1
10956466,266.33762,2.4,2,1,41.1,20,336,0,0,1
10978796,278.4296,5.4,0,5,26.3,20,379,5,0,1
11007906,126.19616,2.3,0,3,17.1,9,123,0,0,1
11024727,357.259102,-3.1,5,4,177,24,564,5,0,1
11032035,241.260283,3.7,1,1,32.9,18,335,0,0,1
11037349,427.59942,5.5,1,4,66,30,726,4,0,1
11081529,458.69632,8.8,1,20,41.7,33,523,0,1,1
11095893,210.2942,4.2,0,1,28.2,15,213,0,0,1
11111570,375.34094,4.7,0,5,27.7,22,377,8,0,1
11152531,358.17826,3.9,2,3,89.8,24,573,0,1,1
11154978,443.53416,6,1,9,64.6,33,643,1,0,1
11161047,250.7207,2.9,0,3,18.5,17,303,0,1,1
11163956,351.337993,5,0,3,12.5,25,457,0,1,1
11170386,839.0209,5.4,7,25,236,59,1240,10,0,1
11177301,408.732033,2.4,0,4,62.4,27,673,0,0,1
11187080,346.4605,1.5,3,2,77.8,25,650,7,0,1
11196027,250.29032,1.6,1,8,63.6,18,269,1,0,1
11196990,288.38634,0.7,3,6,119,18,346,0,0,1
11223382,402.50714,3,0,6,85,28,624,1,0,1
11227189,598.74678,5.6,0,11,115,42,948,7,0,1
11268943,378.4593,3.3,2,5,93.1,27,695,5,0,1
11270782,446.40716,5.8,0,1,82.8,34,869,0,0,1
11271749,488.42756,7.6,0,2,46.9,33,712,0,0,1
11279153,337.43866,3.6,0,6,63.4,24,460,0,0,1
11280548,383.46734,2.9,2,4,108,27,549,0,0,1
11285181,644.82666,6.5,1,15,127,46,1050,0,1,1
11291652,370.377563,2.9,0,3,85.3,27,531,1,0,1
11296883,678.89784,6.6,1,15,148,45,1050,5,0,1
11322420,240.33856,2.4,0,5,35.5,17,240,0,0,1
11328121,439.898,3.8,1,1,132,29,905,0,0,1
11333874,238.28776,2.9,2,3,53.6,18,265,0,0,1
11360014,348.32241,3.3,3,3,69.8,25,465,0,0,1
11362542,434.502666,3.8,2,5,96.1,30,681,0,0,1
11395232,392.48588,1.8,1,8,74.2,28,491,5,0,1
11413414,223.26982,3,0,2,21.6,17,275,0,0,1
11422729,729.70462,-8.7,15,9,374,49,1240,19,0,1
11433085,457.94982,3.6,1,6,71.1,32,608,1,0,1
11449870,315.270946,3.7,1,3,57.6,23,516,0,0,1
11450958,350.47234,3.6,0,2,61,24,546,4,0,1
11465025,447.47826,2.3,1,5,121,32,814,6,0,1
11474146,369.45584,2,4,10,125,26,468,0,0,1
11476876,467.55402,2.5,5,14,111,34,537,1,0,1
11517221,414.46177,5.1,2,4,69.6,29,613,2,0,1
11538602,400.81898,2.4,2,5,105,28,524,0,0,1
11546452,429.51418,2.3,3,10,113,32,613,0,0,1
11550838,275.139,3.3,0,4,27.7,15,187,0,0,1
11561583,456.90208,3,1,5,111,31,740,0,0,1
11561629,458.634645,6.7,0,3,38.8,28,603,0,0,1
11563981,756.86376,4.9,4,8,205,54,1310,5,0,1
11565869,313.177483,5,0,1,54,19,336,0,0,1
11582255,408.53472,5.7,1,4,36.1,31,606,0,0,1
11582795,430.56184,6.5,1,6,79.5,31,588,0,0,1
11586066,931.01506,6,3,24,250,66,1800,4,0,1
11598880,522.63574,4.8,1,11,158,36,810,0,0,1
11616829,326.37626,2.9,2,4,121,23,405,0,0,1
11629920,220.3074,2,0,3,26.3,16,338,2,0,1
11635559,574.70554,1.7,2,9,126,41,1210,5,1,1
11654790,426.477283,5,0,7,69.7,31,799,3,1,1
11655603,463.52556,4,2,10,103,34,650,0,0,1
11659712,318.190782,3.5,2,2,41.1,21,366,0,0,1
11672192,745.9041,4.6,4,11,172,54,1310,3,0,1
11678202,534.6299,3.7,2,8,137,38,906,0,0,1
11684129,465.42239,2.9,3,11,100,33,706,0,0,1
11698006,445.46392,4.4,0,3,82.1,33,826,0,0,1
11702171,301.021888,1.7,2,2,57.5,15,281,0,0,1
11713721,550.71212,6.2,2,12,131,39,733,0,1,1
11722051,814.96744,12.3,2,8,110,62,1410,0,0,1
11748332,291.42836,2.9,2,0,49.3,21,464,7,0,1
11750756,429.49426,5,2,6,116,31,711,0,1,1
11754835,478.7043,4.7,4,6,98,34,753,10,0,1
11761966,439.50416,3.5,0,11,82.9,32,676,0,0,1
11774435,418.66216,6.3,4,13,120,28,430,0,0,1
11777436,261.3178,3.1,0,1,20.3,20,435,2,0,1
11795002,395.49796,2.5,3,8,80.7,29,529,0,0,1
11854522,356.433803,4.6,1,6,62.1,26,646,0,0,1
11874555,289.41248,3.1,1,4,32.7,21,322,3,0,1
11909227,384.44554,4.3,2,3,61.6,28,541,3,0,1
11910256,405.486263,1.5,2,6,104,28,677,4,0,1
11964742,362.46474,3.8,0,5,40.6,27,515,0,0,1
11970055,767.8603,16.5,4,12,115,53,1280,5,0,1
11980959,547.528238,0.3,6,11,201,40,951,1,0,1
11992890,400.418486,3.5,0,3,49.8,29,615,0,0,1
11998048,212.20742,0.2,1,1,58.9,16,408,0,1,1
12060259,179.1329,0.3,1,2,81.2,13,205,0,0,1
12078704,488.30701,6.6,2,7,66.4,32,612,0,0,1
12117007,267.713,4.7,0,2,29.1,19,378,0,0,1
12229966,210.35564,4.1,1,0,20.2,15,258,0,0,1
12260355,174.1959,2.1,1,2,37.3,13,235,0,0,1
12264246,127.14116,1,1,2,61.1,9,167,1,0,1
12303465,272.357143,5.7,0,5,9.2,20,273,0,0,1
12313786,234.2048,1.3,1,3,72.8,17,349,0,0,1
12343808,243.28436,2.6,1,2,72.9,17,339,0,0,1
12347741,163.21632,2,1,3,24.6,12,141,0,0,1
12360498,307.30342,3.3,0,2,80.7,23,437,0,0,1
12383875,172.30766,3.7,1,5,20.2,12,116,0,0,1
12394290,295.37884,3.6,0,3,46.1,22,471,0,0,1
12402979,156.61276,1.6,2,0,52,10,106,0,0,1
12494153,264.366002,4.6,0,2,32.1,17,342,0,0,1
12595651,286.19688,3,0,2,20.3,18,309,0,0,1
12630835,290.33756,2.1,2,5,110,20,364,0,0,1
12667863,248.23138,2.2,0,3,69.7,18,389,0,0,1
12747244,221.25394,2.1,1,0,39,17,310,0,0,1
12759115,380.95164,3.5,0,0,12.9,12,163,0,0,1
12762497,291.16312,3.6,0,3,21,17,269,0,0,1
12782763,169.20098,1.2,1,2,75.5,11,151,0,0,1
12807353,294.41238,1.6,3,4,86.7,20,356,0,0,1
12891622,424.58048,6.3,1,7,33.1,32,554,0,0,1
12937735,333.42352,5,1,5,38.3,25,432,2,0,1
13046923,408.08728,4.2,1,2,41.5,21,413,0,0,1
13303563,342.79944,4.4,1,3,78.9,23,493,0,0,1
13423751,207.23066,4.2,0,0,22.2,16,349,0,0,1
13495104,184.23224,2.6,0,0,35.5,13,247,0,0,1
13499275,267.6684,1.8,0,1,82.1,18,358,0,0,1
13736272,168.23284,2.2,0,2,26.3,12,176,0,0,1
13951127,236.32994,1.7,0,1,42.5,16,381,0,0,1
13958419,307.77686,4.7,0,2,30.7,22,385,0,0,1
14012572,332.18074,4.4,2,2,49.3,22,565,0,1,1
14137298,188.26884,2,0,0,25.8,14,261,0,0,1
14247438,559.345788,7.2,0,7,0,24,477,0,0,1
14282875,267.34398,1.4,2,4,74.8,18,391,0,0,1
14306161,221.29876,1.6,0,3,38.2,16,206,0,0,1
14336121,210.26952,2.4,0,6,27.7,15,149,0,0,1
14418700,420.43644,-1.1,4,10,225,25,716,0,0,1
14453682,86.1323,0.7,1,0,20.2,6,70.3,0,0,1
14551511,340.3764,0.8,0,4,76.9,25,773,0,0,1
14568608,192.194082,2.2,0,2,17.1,13,262,0,0,1
14579245,253.2958,2.5,1,1,52.3,19,325,0,0,1
14680448,384.63766,8,1,4,20.2,28,636,0,0,1
14818664,365.37926,3.9,1,2,60.4,27,547,0,0,1
14913257,489.43542,-0.2,0,8,155,35,1180,0,2,1
7537941,394.53304,5.4,2,8,96,28,475,1,0,1
7542116,354.42282,4.6,1,5,96.5,25,493,0,0,1
7568758,369.45408,4.7,1,9,64.6,27,471,1,0,1
7573390,399.864163,4.4,1,8,80.8,26,566,1,0,1
7586269,416.49066,2.6,1,6,93.3,29,690,0,0,1
7596183,404.50142,4.4,0,5,59,30,640,2,0,1
7600539,399.847543,3.9,2,5,125,25,581,0,0,1
7617799,332.3511,2.8,2,5,97.6,24,495,1,0,1
7645537,425.54382,2.1,4,8,86.1,31,577,1,0,1
7650609,388.76192,3.8,1,6,123,27,526,0,0,1
7663577,367.39844,3.9,1,8,92.9,27,545,1,1,1
7667992,380.88894,2.9,1,6,91.8,25,563,0,1,1
7675784,334.39342,1.6,1,6,104,23,412,0,0,1
7719741,347.312806,4.1,1,6,60.7,25,451,0,0,1
7723331,369.3977,2.5,2,5,127,26,493,1,0,1
7739041,365.51342,3.6,1,5,115,24,552,1,0,1
7740346,340.25538,4.2,0,5,29.5,20,322,2,0,1
7747650,281.3059,3.9,0,6,59.3,21,379,0,0,1
7754970,393.61766,3,2,6,108,22,437,1,0,1
7755482,321.41612,4,1,5,46.9,24,419,1,0,1
7767605,364.4574,5.4,0,7,60.8,26,411,0,0,1
7786376,420.29698,5.2,2,8,75.6,26,467,2,0,1
7800243,414.47808,2.9,1,6,136,29,733,2,0,1
7802830,414.47962,4.6,1,5,98.4,30,573,1,1,1
7818441,348.42154,4.5,1,5,92.9,25,412,0,0,1
7823396,398.27154,2.6,0,5,89,23,520,2,0,1
7849475,389.46532,2.8,0,7,89.1,27,621,1,0,1
7863760,380.42364,3.1,1,6,131,27,547,1,0,1
7879442,366.83922,2.9,1,6,75.7,25,482,2,0,1
7887035,344.426323,4.6,0,4,96.4,23,452,0,0,1
7902879,393.338186,2.6,1,9,90.9,28,551,0,0,1
7953622,293.31836,2.8,3,6,111,21,398,1,0,1
7967196,302.77864,4.4,1,3,81.1,20,442,0,1,1
8030051,377.43632,1.6,1,5,73.2,28,649,1,0,1
15201663,353.90666,5.1,0,6,54.8,23,400,0,0,1
15217913,464.449183,0.7,2,8,187,30,776,0,0,1
15270316,299.15073,4.7,0,4,4.9,14,172,0,0,1
15322045,260.30828,2.8,0,0,51.8,18,398,0,0,1
15491437,287.35354,3.1,0,4,38.8,21,463,0,0,1
15540878,292.41312,3.9,0,8,35.5,21,328,0,0,1
15574553,317.34306,0.9,1,4,87.7,23,501,0,0,1
15605153,450.5714,3.8,2,7,52.6,34,654,3,0,1
15622486,375.37738,1.5,1,5,99.5,28,877,0,0,1
15626318,227.28012,0.9,1,4,71.6,15,286,0,0,1
15644514,261.27804,3.3,0,1,51.8,20,351,0,0,1
15647902,300.80098,3.4,0,2,59.6,19,421,0,0,1
15702579,399.584423,8.5,0,15,22.1,29,383,0,0,1
15743560,329.39176,4.9,1,3,38.3,25,540,0,0,1
15808275,726.86584,5.6,0,8,94.2,54,1160,0,0,1
15872094,331.39102,3.6,0,3,70.3,24,623,0,0,1
15894284,424.08514,1.9,3,7,102,21,370,1,0,1
15914348,287.31048,2.3,0,4,55.8,21,459,0,0,1
15955438,438.92986,4.1,4,5,114,30,606,0,0,1
15979189,413.47502,3.7,1,5,92.9,31,580,1,0,1
15984261,569.69386,3.8,2,10,94.2,42,880,0,0,1
15985271,495.59056,3,2,9,109,35,800,0,1,1
15994793,372.45802,2.7,1,4,67.9,27,575,0,0,1
16019491,457.544203,3.5,1,8,123,31,663,0,0,1
16050949,337.45858,5.4,1,6,39.1,25,419,0,0,1
16059430,451.52146,1.2,3,8,123,33,840,0,0,1
16066967,464.44548,4.7,3,2,116,27,632,0,0,1
16097417,894.06624,-0.6,10,25,311,63,1660,9,0,1
16097496,304.38406,2.9,2,4,69.6,22,374,0,0,1
16105474,376.28296,3.7,0,4,37.2,25,432,0,0,1
16118552,256.32618,3.2,1,2,78.9,18,288,0,0,1
16119672,402.44578,2.6,3,6,99.6,30,657,0,1,1
16147625,1253.39764,10.4,8,30,304,92,2370,2,0,1
16210185,2490.94082,-17.4,41,89,1090,172,5260,25,0,1
16230268,457.81415,4,1,4,131,30,641,0,0,1
16263110,462.5408,3.9,2,8,92.3,34,820,2,0,1
16263824,382.8633,4.6,1,3,81.1,26,558,0,0,1
16265829,318.19568,3.8,2,6,66.4,20,364,0,0,1
16280756,362.21784,3.7,1,3,47.6,22,384,0,0,1
16305071,450.57154,3.3,1,5,122,30,692,0,0,1
16315724,482.55358,4.5,2,5,120,35,769,0,0,1
16334281,284.37934,2.8,1,3,65.3,20,492,0,1,1
16354227,343.42332,2.8,2,4,142,23,463,0,0,1
16368090,419.33536,3.4,0,6,67.2,25,641,0,0,1
16404574,510.97092,3.8,3,3,94.3,37,971,2,0,1
16408186,397.46748,0.9,2,6,87.7,29,713,1,0,1
16423922,324.76608,0.6,3,4,107,22,393,0,0,1
16425638,393.47548,4.1,0,5,48,29,602,0,0,1
16425963,406.452723,3.4,0,3,62.5,30,606,0,0,1
16431752,462.50779,5.3,1,6,107,31,746,0,2,1
16456548,296.3702,3.6,2,6,67.7,22,333,0,0,1
16474649,407.4839,0.8,2,5,121,28,704,0,0,1
16493530,477.50908,3.6,2,11,108,35,674,0,1,1
16520495,483.62622,4,0,8,112,34,749,0,0,1
16526663,471.91342,3.4,1,8,129,32,743,0,0,1
16542258,510.99252,4.9,1,10,113,35,651,0,0,1
16549289,479.59116,4.2,1,6,109,34,716,0,0,1
16550256,366.47658,5.2,1,6,79.5,26,443,0,0,1
16552927,485.34884,2.2,1,6,103,29,640,0,0,1
16577605,389.442043,5.7,1,5,66.6,28,503,0,0,1
16598703,395.90358,2.8,3,7,110,26,557,0,0,1
16600281,448.461286,4.9,1,8,64.4,33,610,0,0,1
16656059,247.6986,1.3,1,4,71.6,15,312,0,0,1
16670383,358.45788,2.6,1,3,94.9,25,577,0,0,1
16674532,377.39656,1.4,0,5,83.9,28,679,0,0,1
16676071,395.4549,1.8,1,3,87,29,728,0,0,1
16678618,418.5313,3.3,0,5,50.6,31,621,0,0,1
16731647,428.41524,3.6,0,5,136,30,752,2,0,1
16741899,540.52016,3.1,5,4,154,40,979,5,0,1
16765579,414.387063,2.4,2,8,116,30,575,0,0,1
16769319,276.35404,1.8,1,3,73.8,19,281,0,0,1
16789856,259.30214,-0.1,4,5,108,18,345,0,0,1
16795404,211.236063,0.6,2,3,58.4,15,223,0,0,1
16805903,393.4158,3.7,1,3,133,28,904,0,2,1
16820450,419.473,4.6,1,5,72.9,31,620,0,0,1
16826344,533.45784,5.5,1,6,120,32,781,0,0,1
16831516,449.9741,4.2,1,4,116,29,671,0,0,1
16835176,352.42686,2.7,1,5,58.6,26,496,0,0,1
16848519,359.42104,4.8,1,6,63,27,482,0,0,1
16898537,446.58614,2.6,2,7,145,30,621,0,0,1
16900931,334.43978,2.2,2,7,110,23,419,0,1,1
16920496,344.79218,3.1,1,5,58.6,24,446,0,0,1
