CHEMICAL_NAME,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
NSC24871,372.41166,3.6,1,7,74.2,27,483,0,0,1
NSC23917,242.2996,2.9,1,2,79.8,17,263,0,0,1
NSC14751,343.46316,3.8,1,11,54.5,25,387,0,0,1
NSC7174,153.2215,1,0,1,12.5,11,150,0,0,1
NSC18356,348.85038,,3,4,98.6,23,313,0,1,3
NSC23865,793.93722,2.1,5,12,219,56,1630,19,0,1
NSC16742,321.45434,5.4,1,12,61.6,23,450,0,1,1
NSC34592,337.84106,,2,7,53.7,23,305,0,0,2
NSC2884,494.602022,9,0,9,44.8,35,594,0,0,1
NSC9606,401.390929,,2,3,104,28,740,0,1,2
NSC21460,436.5815,4,1,6,82.1,31,732,7,0,1
NSC18518,142.19556,1.3,0,0,18.5,10,135,0,0,1
NSC23780,302.13081,,2,1,49.3,12,143,0,0,2
NSC34898,342.22974,,0,3,21,21,332,0,0,2
NSC33014,336.5011,,0,4,0,25,301,0,0,1
NSC9595,305.3522,3.3,1,4,90.7,21,443,0,0,1
NSC6836,220.2628,-1.3,5,4,101,15,178,0,0,1
NSC27112,219.25812,,3,2,109,14,146,0,0,2
NSC5748,202.206,1.8,0,2,51.2,15,295,0,0,1
NSC26440,150.21756,2.3,1,3,20.2,11,95,0,0,1
NSC15811,390.346,,1,6,20.3,26,441,0,1,2
NSC33745,367.22984,2.9,4,5,82.3,24,371,0,0,1
NSC17315,179.21902,1.4,2,2,44.4,13,164,0,0,1
NSC23173,356.37404,3.6,2,3,78.8,27,609,0,0,1
NSC18498,301.42164,2.8,2,15,77.8,21,266,0,0,1
NSC17278,490.8955,,2,10,28.2,32,527,0,0,2
NSC30852,409.94986,6.9,0,2,3.2,30,730,0,0,1
NSC4849,147.28086,,1,1,42.3,6,42.9,0,0,2
NSC2687,217.08146,0.6,1,4,62.8,9,146,0,0,1
NSC27470,130.18816,0.7,2,3,55.1,9,93.1,0,0,1
NSC7518,301.33706,1.6,1,1,51.2,22,497,3,0,1
NSC7523,620.68456,-0.4,6,6,192,44,1280,0,0,1
NSC2577,252.30774,3.6,1,3,37.3,19,325,0,0,1
NSC3689,133.14728,0.8,1,0,29.1,10,155,0,0,1
NSC22696,370.80646,,7,4,171,23,461,0,0,2
NSC5815,325.213,4.8,2,2,73.2,20,361,0,0,1
NSC32642,230.21456,2.1,0,11,71.1,16,222,0,0,1
NSC2432,230.21456,2.1,0,11,71.1,16,222,0,0,1
NSC5491,454.34659,,0,3,7.1,26,508,0,1,2
NSC22155,207.67938,,0,2,7.8,14,119,0,0,2
NSC844,136.23404,3.4,0,1,0,10,163,0,0,1
NSC23750,224.33916,5.1,0,5,26.3,16,298,0,0,1
NSC8783,187.3223,2.5,1,8,23.5,13,98.3,0,0,1
NSC11743,133.15058,1.1,0,0,30.7,10,126,0,0,1
NSC21485,207.18276,1.3,0,3,80,15,282,0,0,1
NSC12654,316.18198,,3,7,94.8,18,304,0,0,1
NSC17561,152.14732,2.9,2,1,57.5,11,155,0,0,1
NSC4098,155.23738,2.1,0,7,33,11,114,0,0,1
NSC4672,126.128283,2.3,0,1,9.2,9,77,0,0,1
NSC4199,310.4284,4.2,0,9,52.6,22,307,0,0,1
NSC34051,314.83086,,1,8,74,20,317,0,0,2
NSC27205,397.8961,,0,3,13.1,29,469,0,0,2
NSC1392,152.17706,0,2,0,80.9,10,275,0,0,1
NSC12704,264.13056,,2,2,83,13,248,0,0,1
NSC31321,292.80044,5.4,0,5,26.3,20,396,0,0,1
NSC11906,204.35106,,0,0,0,15,293,0,1,1
NSC16124,166.13414,-0.2,2,1,71.3,12,229,0,0,1
NSC9250,180.15588,-2.8,5,1,110,12,162,0,0,1
NSC11838,200.23164,1.9,0,6,52.6,14,241,0,1,1
NSC33593,190.15554,1.5,1,1,67.8,14,292,0,0,1
NSC16616,336.51204,3.7,0,9,40.6,24,336,0,0,1
NSC13793,363.02038,,2,7,83.8,18,304,0,0,1
NSC32234,340.07468,,0,3,18.1,14,174,0,0,2
NSC34170,311.149583,,1,3,47,18,264,0,0,2
NSC32707,349.59704,,2,1,92.1,21,265,0,0,2
NSC25899,281.30436,1.3,1,4,66,20,346,0,0,1
NSC11810,202.6995,,3,6,61.7,11,55.7,0,0,2
NSC24156,142.1525,0.8,0,4,38.8,10,162,0,0,1
NSC20737,396.52416,2.6,0,7,91.5,26,578,0,0,1
NSC20809,350.19744,2.8,0,2,193,25,501,0,0,1
NSC22636,351.33452,1.8,3,4,150,24,719,0,1,1
NSC9361,268.3568,4.7,0,4,31.2,20,268,0,0,1
NSC32979,341.40092,2.6,1,3,51.2,25,475,0,0,1
NSC31278,305.78104,1.3,3,6,110,19,397,0,0,1
NSC23030,330.67982,,2,4,26,20,256,0,0,2
NSC21479,209.22178,2.9,2,3,107,14,260,0,0,1
NSC6811,298.33312,2.9,0,8,52.6,22,360,0,0,1
NSC8034,116.15828,1.7,0,3,26.3,8,78.6,0,0,1
NSC29835,392.4492,6.3,0,4,44.2,30,497,0,0,1
NSC30838,371.4269,3.1,2,10,84.9,27,434,0,0,1
NSC18421,268.48604,2.2,0,3,108,14,139,0,0,1
NSC25200,198.26212,0.2,2,2,58.2,14,196,0,0,1
NSC14136,361.39232,,2,8,107,26,354,0,1,2
NSC6614,198.30188,3.2,0,4,18.5,14,177,0,1,1
NSC25743,221.431242,,2,4,87.1,13,196,0,0,2
NSC11619,270.76176,,3,6,69.7,18,220,0,0,2
NSC34691,290.83092,,2,5,15.3,20,238,0,0,2
NSC10190,302.32182,3.1,0,6,54,22,327,0,0,1
NSC23455,328.48828,4.2,1,1,37.3,24,628,5,1,1
NSC33517,215.25442,1.3,2,3,81.1,16,205,0,0,1
NSC13975,407.42092,1.8,3,4,176,27,750,0,0,1
NSC4574,198.26036,2.3,1,3,20.2,15,148,0,0,1
NSC21028,378.46084,4.2,1,8,47.9,28,414,0,0,1
NSC1065,73.13684,0.6,1,1,12,5,17.6,0,0,1
NSC3828,135.16316,1.1,0,1,20.3,10,108,0,0,1
NSC956,150.21756,2.9,1,2,20.2,11,112,0,0,1
NSC26702,369.41102,4.1,0,6,59,27,450,0,0,1
NSC6968,102.1317,1.5,0,3,26.3,7,50,0,0,1
NSC31024,261.18742,5.6,1,2,20.2,16,235,0,0,1
NSC11986,797.11648,15.6,6,25,139,58,1320,0,2,1
NSC5933,291.32562,1.3,2,4,96.5,20,425,0,0,1
NSC31045,372.35223,,1,11,49.7,17,169,0,0,2
NSC12600,420.471163,1.5,2,4,101,30,879,0,0,1
NSC26893,145.24256,1.3,1,5,23.5,10,75.7,0,0,1
NSC24048,442.29283,,1,4,34.4,25,451,0,0,2
NSC20220,274.18618,,1,2,20.3,17,253,0,0,2
NSC29914,212.32846,,0,5,26.3,15,203,0,0,1
NSC17331,237.2518,-0.5,2,3,83.5,17,413,0,0,1
NSC13279,391.46136,,4,9,121,28,382,0,0,2
NSC13923,173.60352,1.4,2,2,62.7,11,109,0,0,1
NSC13016,206.2426,2.7,1,1,36.2,16,313,0,0,1
NSC13283,317.85296,4.3,1,7,23.5,22,307,0,0,1
NSC12856,893.848509,,8,10,350,59,1840,0,0,2
NSC149,122.12134,1.9,1,1,37.3,9,104,0,0,1
NSC23871,208.25364,2.2,0,2,35.5,15,304,0,0,1
NSC9487,327.99932,4.1,0,2,9.2,15,162,0,0,1
NSC15412,340.50558,4.9,1,9,41,25,340,0,0,1
NSC32647,198.30188,4.5,0,8,26.3,14,185,0,0,1
NSC4885,194.184,1.4,0,4,52.6,14,202,0,0,1
NSC26663,272.29584,2.6,1,5,55.8,20,318,0,0,1
NSC12511,339.85848,,1,6,20.3,24,374,0,0,2
NSC3684,241.32816,3.5,1,2,23.5,18,262,0,0,1
NSC32228,474.17391,,0,7,21,22,304,0,0,2
NSC23940,214.34434,4.9,0,11,26.3,15,144,0,0,1
NSC28845,259.30038,1.4,1,4,57.6,19,410,0,0,1
NSC22223,482.05626,5.1,0,6,37.4,26,649,0,0,1
NSC3052,316.43466,1.8,0,12,104,19,361,0,0,1
NSC24025,228.37422,4.6,2,11,55.1,16,160,0,0,1
NSC13676,277.18836,6.4,0,2,0,18,264,0,0,1
NSC18921,218.2054,1.8,0,2,52.6,16,345,0,0,1
NSC22970,251.254649,,1,4,79.8,16,309,0,0,2
NSC23229,322.86354,3.5,0,4,0,9,60.4,0,0,1
NSC23630,259.72922,,3,5,60.8,17,228,0,0,2
NSC15809,320.3817,4.5,0,4,35.5,24,445,0,2,1
NSC8627,304.29632,-1.4,3,2,146,19,527,0,0,1
NSC19929,218.2087,2.2,0,1,67.9,16,266,0,0,1
NSC1425,230.65308,2.8,0,1,43.6,16,244,0,0,1
NSC26890,131.21598,0.9,1,4,23.5,9,65.9,0,0,1
NSC15042,156.5664,2.1,1,1,37.3,10,136,0,0,1
NSC27267,165.18914,-0.1,2,3,63.3,12,153,0,0,1
NSC27916,303.1937,4.9,0,1,17.1,18,327,0,0,1
NSC16238,117.1894,0.5,1,3,23.5,8,54.5,0,0,1
NSC4003,290.57838,,3,4,72.2,15,203,0,0,2
NSC7748,244.32726,3.9,0,11,52.6,17,226,0,0,1
NSC4841,360.57166,,3,17,77.8,25,222,0,0,2
NSC4756,291.262162,4.8,0,5,80,19,348,0,0,1
NSC2820,348.4364,6.4,0,5,17.1,27,411,0,0,1
NSC21784,330.50416,7.2,0,7,18.5,24,391,0,1,1
NSC5162,96.17018,3.4,0,0,0,7,54.4,0,0,1
NSC33759,320.1414,2.4,2,3,71.1,19,463,0,1,1
NSC2506,195.17206,1.1,0,3,72.1,14,223,0,0,1
NSC15284,577.03096,9.8,0,9,172,34,533,0,0,1
NSC12611,217.05422,,3,1,83.6,11,179,0,0,1
NSC31074,385.86394,4.5,0,3,55,26,562,0,0,1
NSC9018,170.24872,2.4,0,3,34.1,12,177,0,0,1
NSC17542,300.3936,5.5,0,5,17.1,23,349,0,0,1
NSC7061,240.38162,5.7,0,9,26.3,17,195,0,0,1
NSC23605,663.47948,,0,11,71.1,20,259,0,0,1
NSC7269,509.58916,,4,13,162,36,664,0,0,2
NSC17225,444.51738,1.7,3,3,124,32,989,0,0,1
NSC621,172.17848,0.5,2,2,74.6,12,169,0,0,1
NSC20196,469.69754,9.5,1,24,81.7,33,503,0,0,1
NSC14431,170.20896,2.3,2,0,65.2,12,216,0,0,1
NSC29185,306.414883,3.1,1,0,37.3,22,542,7,0,1
NSC34882,269.2952,3.1,0,5,62.9,20,325,0,0,1
NSC21056,232.49222,1.2,0,0,29.5,12,174,0,0,1
NSC2264,188.22094,2,0,7,52.6,13,159,0,0,1
NSC9351,111.0987,-0.1,1,1,56.2,8,103,0,0,1
NSC32427,166.1739,2.2,1,3,46.5,12,156,0,0,1
NSC1233,276.28784,2.3,0,3,84.5,20,391,0,0,1
NSC32209,180.988,0.1,2,1,72.2,8,114,0,0,1
NSC18247,297.17646,5.3,2,2,40.5,19,281,0,0,1
NSC2589,158.41368,1.7,0,1,23.8,7,100,0,0,1
NSC15751,446.53326,2,2,6,110,32,891,7,0,1
NSC28279,465.42042,,0,1,52.6,29,831,0,0,1
NSC13207,248.49316,3.7,1,0,33.1,14,216,0,0,1
NSC26068,218.24846,1.6,2,3,49.7,16,219,0,0,1
NSC11167,246.68894,4.1,1,2,37.3,17,271,0,0,1
NSC7152,246.68894,4.1,1,2,37.3,17,271,0,0,1
NSC17788,300.37372,4.9,0,5,21,23,383,0,0,1
NSC12770,258.33546,3.5,1,5,62.6,18,255,0,0,1
NSC31027,221.3186,4.2,1,2,69.3,15,263,0,0,1
NSC6609,208.25364,2.2,0,2,27.7,15,197,0,0,1
NSC20175,341.7867,2.7,1,9,81.7,23,422,0,0,1
NSC5386,171.58104,3.1,0,0,45.8,11,157,0,0,1
NSC24162,158.19496,1.4,0,6,35.5,11,140,0,0,1
NSC14139,352.3425,0.4,4,6,151,25,575,0,0,1
NSC21355,330.40472,3.3,4,8,108,23,335,0,0,1
NSC17902,192.25424,4.1,0,4,26.3,14,187,0,0,1
NSC16110,331.02254,3.1,1,5,40.5,18,278,0,0,1
NSC3105,185.22184,1.6,1,1,29.1,14,214,0,0,1
NSC4839,398.471822,2.8,0,21,72.4,26,281,0,0,1
NSC16453,382.15724,,2,2,149,23,475,0,0,1
NSC9252,131.17292,-1.5,2,3,63.3,9,101,0,0,1
NSC16934,138.1638,1.6,0,2,18.5,10,81.3,0,0,1
NSC21744,192.25424,3,0,5,26.3,14,171,0,0,1
NSC30628,286.062633,3,0,1,42.5,11,213,0,0,1
NSC18101,347.38888,1.7,2,6,105,24,536,0,1,1
NSC22165,368.98428,,2,10,24.5,25,312,0,0,2
NSC11901,202.206,2.1,0,1,43.4,15,341,0,0,1
NSC10973,296.40336,3.7,2,1,40.5,22,505,5,0,1
NSC32638,224.74808,2.7,0,9,51.6,13,131,0,0,1
NSC10989,150.1778,1.1,2,1,41.1,11,130,0,0,1
NSC30419,211.25758,0.7,1,5,53.7,15,163,0,0,1
NSC637,120.14852,1.6,0,1,12.5,9,94.7,0,0,1
NSC19919,223.33448,2.4,2,2,71.6,15,200,0,0,1
NSC11264,131.17446,2.1,0,1,23.8,10,136,0,0,1
NSC2664,305.413122,6.2,0,14,35.5,20,212,0,0,1
NSC2083,153.13538,1.3,3,1,83.6,11,160,0,0,1
NSC19189,197.10216,3.1,0,4,17.1,11,136,0,0,1
NSC11801,88.06206,0.3,0,0,35.5,6,60.4,0,0,1
NSC9131,354.91618,,1,5,27,25,428,0,0,2
NSC12981,260.31158,2.4,4,2,96.6,18,262,0,0,1
NSC6164,163.60364,3.2,0,0,12.9,11,138,0,0,1
NSC12075,271.39566,4.6,1,13,69.4,19,254,0,0,1
NSC32798,308.16594,3.1,1,3,55.6,20,332,0,0,1
NSC2191,129.2001,2.4,1,5,32.6,9,71.3,0,1,1
NSC3023,335.3948,4.3,0,10,89.2,24,437,0,0,1
NSC8291,205.7249,2.8,0,7,20.3,13,131,0,0,1
NSC20076,247.3758,4.2,0,7,20.3,18,223,0,0,1
NSC30020,247.3758,4.2,0,7,20.3,18,223,0,0,1
NSC5165,182.1733,1,1,4,55.8,13,169,0,0,1
NSC20102,456.48656,7.9,0,10,78.9,34,654,0,1,1
NSC26179,208.7719,,1,7,6.5,13,77.8,0,0,2
NSC16036,276.28608,4,1,3,54.4,21,403,0,0,1
NSC9862,374.43062,6.6,1,2,37.3,29,668,0,1,1
NSC6563,202.24752,1,0,5,44.8,14,204,0,0,1
NSC6816,354.6532,11.2,0,22,9.2,25,192,0,0,1
NSC4699,210.22646,1.8,0,9,52.6,15,278,0,0,1
NSC24867,250.33514,-2.1,4,12,87.4,17,132,0,0,1
NSC26583,341.57162,7.3,0,19,29.5,24,253,0,0,1
NSC14551,370.315444,2.7,0,6,80.3,23,439,0,0,1
NSC17620,145.22264,0.6,1,0,54.4,9,133,0,0,1
NSC3503,194.184,2.2,0,4,52.6,14,192,0,0,1
NSC26539,276.34578,3.6,0,1,25.8,11,125,0,0,1
NSC31251,166.64734,3.1,0,1,0,11,133,0,0,1
NSC31724,247.24992,0.8,2,5,91.2,18,480,0,1,1
NSC29666,561.83972,13.5,1,19,38.3,33,483,0,0,1
NSC9409,143.18516,2.6,0,0,12.9,11,133,0,0,1
NSC17150,241.2851,2.4,0,2,50.1,18,410,0,0,1
NSC8424,87.12036,-0.2,1,2,43.1,6,51.5,0,0,1
NSC15110,292.25564,4.5,0,9,20.3,16,175,0,0,1
NSC4394,250.24572,-0.6,2,10,102,17,217,0,0,1
NSC5122,391.97456,,1,7,29.5,27,492,0,0,2
NSC25106,163.68822,,2,1,26,10,74.6,0,0,2
NSC19067,181.21828,0.7,2,1,106,12,166,0,0,1
NSC17951,270.32302,3.7,0,6,35.5,20,289,0,0,1
NSC10798,290.78786,,3,6,41.1,20,256,0,0,2
NSC1295,232.94072,,6,0,6,13,32.6,0,0,4
NSC4647,182.08564,-3.4,6,3,156,12,191,0,0,1
NSC30724,142.11274,-0.7,2,0,75.3,10,191,0,0,1
NSC6794,214.25976,3.8,0,5,18.5,16,150,0,0,1
NSC13351,232.343,1.1,0,2,49,15,261,0,0,1
NSC2740,272.42824,5.4,0,4,50.6,18,220,0,1,1
NSC27803,197.231,1.8,0,6,59.3,14,272,0,1,1
NSC7538,207.63474,1,2,1,88.8,12,248,0,0,1
NSC18349,203.19736,0.8,3,1,84.2,15,325,0,0,1
NSC9520,241.2851,2.1,2,4,49.3,18,255,0,0,1
NSC12642,273.11748,,3,3,86.6,15,267,0,0,1
NSC16547,214.60248,1.5,1,4,63.6,14,221,0,0,1
NSC12016,168.31896,6.8,0,9,0,12,84,0,0,1
NSC21146,154.24932,2.8,0,2,17.1,11,140,0,0,1
NSC30547,244.28728,4.7,0,0,17.1,19,374,0,0,1
NSC17737,191.22642,1,1,2,41.8,14,233,0,0,1
NSC5052,225.289,4.2,0,3,28,17,236,0,0,1
NSC4072,149.15328,0.2,2,0,80.5,11,150,0,0,1
NSC32611,154.08721,2.1,0,3,26.3,10,138,0,0,1
NSC33128,608.76804,6,0,17,110,42,863,0,0,1
NSC12972,184.62286,1.3,2,1,55.1,12,174,0,0,1
NSC30100,251.23686,2.1,1,1,63.2,19,406,0,0,1
NSC25853,156.18568,-1.5,3,1,93.5,11,189,0,1,1
NSC11641,275.73676,,3,4,66.5,19,254,0,0,2
NSC12264,314.37558,4.2,1,7,55.8,23,362,0,0,1
NSC923,168.66322,4.2,0,2,0,11,112,0,0,1
NSC21508,206.23776,3.1,1,5,46.5,15,223,0,1,1
NSC11813,261.06372,,2,1,103,14,270,0,0,1
NSC33358,368.4311,4.1,3,3,80,28,521,0,0,1
NSC34237,386.43152,1.5,5,6,183,27,545,0,0,1
NSC19147,385.26984,,1,5,55.6,26,411,0,0,2
NSC22356,238.2381,3.2,1,1,46.5,18,361,0,0,1
NSC18109,201.22124,2.6,1,2,38.3,15,230,0,0,1
NSC18527,224.7713,,3,10,61.3,14,79,0,0,2
NSC5132,282.3387,2.1,2,4,112,18,386,0,0,1
NSC11634,308.16594,3.6,1,3,55.6,20,324,0,0,1
NSC22206,589.43366,,2,2,74.6,20,487,0,0,2
NSC32120,243.73304,3,0,1,77.7,14,264,0,0,1
NSC7838,376.42848,0.1,4,4,203,23,558,0,0,1
NSC23613,281.2679,-0.6,4,2,140,20,362,0,0,1
NSC13079,328.27992,,2,7,28.2,21,270,0,0,2
NSC10278,180.007063,3.2,1,0,26,10,122,0,0,1
NSC32953,147.17386,1.4,1,2,43.1,11,157,0,1,1
NSC3687,392.4046,3.9,0,5,84.6,29,566,0,0,1
NSC13326,129.54766,0.5,1,0,51.8,8,69.7,0,0,1
NSC10712,465.55974,3.2,1,13,111,32,644,0,0,1
NSC6107,86.1323,1.4,0,2,9.2,6,39.2,0,1,1
NSC16546,434.39822,1.6,0,8,118,32,805,0,0,1
NSC4916,372.85194,2.8,1,6,68.1,26,430,0,0,1
NSC6087,156.2652,3.8,0,8,17.1,11,78.9,0,0,1
NSC25957,349.85724,,1,16,37.3,21,202,0,0,2
NSC23467,399.56464,5.8,1,18,81.7,28,452,0,0,1
NSC2760,315.232409,,4,11,156,21,316,0,0,2
NSC23090,156.22544,1,2,2,41.1,11,140,0,0,1
NSC25572,182.30578,2.1,0,2,6.5,13,119,0,0,1
NSC5852,381.97974,,1,12,29.5,26,346,0,0,2
NSC3376,159.18302,-0.9,1,1,49.8,11,143,0,0,1
NSC19205,204.22848,0.1,1,1,59.3,15,298,0,0,1
NSC10527,419.25619,,1,3,33.3,23,384,0,1,2
NSC338,226.27376,3.2,0,4,32.7,17,200,0,0,1
NSC32563,392.58014,4.6,0,6,13,29,425,0,0,1
NSC22698,388.85794,,7,5,206,27,518,0,0,2
NSC22017,282.4183,5,0,9,38.8,20,320,0,0,1
NSC22980,176.25484,3,0,4,17.1,13,157,0,0,1
NSC6330,173.29572,2.1,1,8,23.5,12,77.9,0,0,1
NSC20047,214.34434,4.6,0,9,26.3,15,162,0,0,1
NSC14586,160.26042,0.7,2,0,88.2,9,174,0,0,1
NSC34538,394.50828,,3,7,155,26,431,0,0,2
NSC658,225.24264,3.7,1,3,49.7,17,287,0,1,1
NSC10371,424.443186,3.8,0,4,65.3,31,731,0,0,1
NSC33208,271.59446,,3,3,75.2,14,189,0,0,2
NSC10519,407.67587,,0,2,3.9,21,340,0,1,2
NSC14933,628.92186,10.7,2,20,101,45,1030,7,0,1
NSC4810,327.25176,3.2,2,3,145,24,712,0,0,1
NSC30868,234.33552,6.6,0,2,0,18,217,0,0,1
NSC14622,332.38084,-0.7,4,4,171,23,500,0,0,1
NSC3777,133.14728,1.9,0,1,33,10,139,0,0,1
NSC4201,254.49432,9.3,0,15,0,18,112,0,0,1
NSC27608,205.2596,1.6,1,4,55.6,15,198,0,0,1
NSC31445,282.2509,2.2,0,2,83.2,21,453,0,0,1
NSC25397,150.1778,0.5,1,0,41.5,11,253,0,0,1
NSC3580,326.47086,5,0,15,51.4,23,344,0,0,1
NSC28851,391.50442,0,1,6,57.6,28,421,0,0,1
NSC13202,156.13932,-0.9,3,1,78.4,11,244,0,0,1
NSC18501,362.46474,3.3,0,9,58.9,27,553,0,0,1
NSC32640,161.20044,2.1,1,2,29.1,12,180,0,0,1
NSC9138,340.37134,3.7,0,4,51.2,26,512,0,0,1
NSC29985,365.89752,,3,6,57.6,25,382,0,0,2
NSC31078,315.36518,,1,2,38.3,24,421,0,0,1
NSC21599,280.40572,2.4,0,9,40.2,20,322,0,0,1
NSC12948,269.72404,2.5,2,7,66.4,18,277,0,0,1
NSC1761,309.40212,4,2,5,43.7,23,371,0,0,1
NSC14726,240.30034,2.4,0,2,32.7,18,410,0,0,1
NSC11750,237.63912,1.7,0,3,54.4,16,318,0,0,1
NSC18507,145.11338,-0.2,2,4,87,10,163,0,1,1
NSC21009,460.11548,5.6,1,2,46.5,25,495,0,0,1
NSC31388,309.62148,,3,3,83.6,16,184,0,0,2
NSC6042,212.32846,4.1,0,4,26.3,15,211,3,0,1
NSC3042,244.17132,,0,5,12.9,13,101,0,0,2
NSC20533,427.38776,,3,7,77.9,27,481,0,0,2
NSC11711,390.280629,,3,5,187,26,799,0,1,2
NSC10495,264.10669,,0,0,16.8,11,114,0,0,2
NSC31727,157.12408,-1.5,2,2,83.5,11,223,0,0,1
NSC9786,328.44522,3.4,1,1,54.4,24,675,6,0,1
NSC13092,328.44522,3.4,1,1,54.4,24,675,6,0,1
NSC13280,399.421662,,5,9,124,27,348,0,0,2
NSC26296,164.16462,-0.4,0,0,50.5,12,240,0,0,1
NSC30394,240.21422,2.8,1,0,74.9,18,366,0,0,1
NSC838,120.11206,-0.1,0,0,43.1,9,105,0,0,1
NSC22054,188.3086,4.5,0,1,0,14,194,0,0,1
NSC4200,346.45896,3.2,0,19,71.1,24,276,0,0,1
NSC4338,382.04516,3.2,0,6,44.8,18,275,0,0,1
NSC10703,363.87834,,1,9,38.8,25,364,0,0,2
NSC1260,88.10512,-0.8,2,2,40.5,6,34.8,0,1,1
NSC6541,154.20626,2.2,0,3,26.3,11,155,0,1,1
NSC27744,167.68014,1.7,1,3,83.4,8,113,0,0,1
NSC12314,297.39296,5.3,0,2,3.2,23,405,0,0,1
NSC25012,264.06033,2.1,0,2,18.5,11,119,0,0,1
NSC33998,704.01314,,2,6,110,50,1050,0,0,2
NSC2634,416.059451,5.4,0,0,9.2,25,498,0,0,1
NSC8811,254.30876,1.1,0,2,83.7,17,351,0,0,1
NSC32094,456.49,1.1,2,9,162,30,717,0,0,1
NSC10271,130.547363,3,0,0,0,8,74.9,0,0,1
NSC13252,515.34056,,7,2,182,34,1010,5,0,2
NSC15488,458.67314,7.1,0,2,44.8,33,797,12,0,1
NSC21828,210.31258,,0,3,26.3,15,189,0,0,1
NSC14188,256.70866,3.2,2,3,91.3,16,280,0,0,1
NSC1095,103.16282,-0.3,2,3,46.2,7,39.1,0,0,1
NSC18540,242.35444,3.4,0,9,35.5,17,212,0,0,1
NSC5500,510.7477,12.4,1,22,55.8,37,542,0,0,1
NSC7111,319.31096,0.2,4,2,172,20,561,0,0,1
NSC12293,237.2964,3.2,0,1,20.3,18,327,0,0,1
NSC26095,315.44976,4.3,1,7,32.7,23,354,0,0,1
NSC4784,239.4831,3.6,0,2,26.3,13,198,0,0,1
NSC3951,249.26404,3.7,0,3,39.2,19,312,0,0,1
NSC6491,177.19984,1.8,0,3,38.7,13,205,0,1,1
NSC30614,148.16192,1.7,1,1,59,11,172,0,0,1
NSC23302,303.1937,4.6,0,3,17.1,18,284,0,0,1
NSC21302,76.069603,0.3,0,1,17.1,5,42.2,0,0,1
NSC28931,505.9936,,3,17,83.6,30,315,0,0,2
NSC5520,254.15163,5.8,0,7,0,10,52.7,0,0,1
NSC13299,500.010922,,4,11,106,33,474,0,0,2
NSC6191,216.30208,2.2,2,2,77.3,15,162,0,0,1
NSC9775,134.1751,2.4,1,0,20.2,10,122,0,0,1
NSC5426,258.2262,1.2,3,0,87,19,528,0,0,1
NSC16061,370.61284,,0,15,40.6,26,247,0,0,2
NSC3203,380.52476,,3,3,138,25,506,0,0,2
NSC12122,405.3591,,1,10,42,26,368,0,0,2
NSC12381,285.3392,5.1,1,3,29.1,22,401,0,0,1
NSC17095,415.73782,10.1,0,6,3.2,30,581,9,0,1
NSC31886,110.11394,-0.3,2,0,55.1,8,169,0,0,1
NSC31755,239.78418,,1,4,3.2,16,178,0,0,2
NSC15482,430.53386,3.1,0,6,86.7,31,858,6,0,1
NSC19447,389.335151,,5,4,118,26,336,0,1,3
NSC15780,457.42848,-2.7,7,7,202,32,638,1,0,1
NSC17271,433.02648,,2,8,35.9,30,458,0,0,2
NSC10051,208.57974,2.6,0,0,120,12,214,0,0,1
NSC32980,373.39972,1.4,4,5,122,27,517,0,0,1
NSC29885,173.2096,2,1,1,66,12,178,0,0,1
NSC11393,364.74868,,2,9,23.5,20,217,0,0,2
NSC5643,361.55972,,4,16,89.8,25,228,0,0,2
NSC16595,177.1983,-2.8,2,6,81.8,12,133,0,0,1
NSC28045,145.24256,1.1,1,5,23.5,10,71.7,0,0,1
NSC21597,232.259702,1.8,0,8,32.3,15,236,0,0,1
NSC10637,293.35966,,0,5,31.4,22,327,0,0,1
NSC14911,123.1127,-0.6,1,1,68.9,9,115,0,0,1
NSC7836,202.2309,0.8,3,1,115,13,260,0,0,1
NSC14390,292.3336,1.7,0,2,67.7,21,438,0,0,1
NSC28058,192.25424,3.2,1,5,37.3,14,169,0,0,1
NSC34690,307.81508,,2,6,30.5,21,266,0,0,2
NSC31607,399.43854,5,0,8,65.5,30,561,0,2,1
NSC9939,211.24096,0.3,4,2,120,14,358,0,1,1
NSC16084,316.3038,2.6,0,12,105,22,382,0,0,1
NSC3965,330.81526,3.2,1,6,58.9,23,361,0,0,1
NSC7401,396.60376,7.6,0,19,52.6,28,434,0,1,1
NSC1651,349.81684,5.2,1,4,55.6,25,430,0,0,1
NSC30960,416.70938,4.5,3,4,95.5,25,501,0,0,1
NSC10244,226.44458,3.6,0,0,45.8,12,172,0,0,1
NSC10138,206.67144,2.5,1,0,24.4,14,283,0,0,1
NSC4344,189.16748,1.8,2,1,66.4,14,309,0,0,1
NSC32960,290.22864,,2,3,23.5,18,222,0,0,2
NSC27644,419.98466,,2,8,41.9,29,432,0,0,2
NSC28670,333.359,1.6,1,5,97.9,23,523,0,0,1
NSC26797,200.32106,1,1,4,26.7,14,161,0,0,1
NSC6083,193.19924,0.8,1,3,55.4,14,219,0,0,1
NSC32752,229.70324,,2,5,52.3,15,176,0,0,2
