PROT_A,PROT_B
P76104,P14081
P76104,P0A7L0
P76104,P0A7K2
P64455,P76086
P76113,P0A6Y8
P76113,P0A9K9
P76116,P06959
P76116,P0AG67
P76116,P0A7L3
P76116,P0AGJ5
P76116,P0A7K6
P76116,P0AG48
P76116,P0AA10
P76116,P02413
P76116,P0A7W1
P76116,P0C018
P76116,P0AG55
P76116,P62399
P76116,P60624
P76116,P0ADY3
P76116,P0ADY7
P76116,P0A7V3
P76116,P61175
P76116,P60422
P76116,P0ADZ0
P76116,P60723
P76116,P60438
P76116,P02359
P76116,P0A7M2
P76116,P0A7L0
P76116,P0ACF0
P76116,P21499
P76116,P02358
P76116,P0A7T7
P76116,P0A7R1
P76118,P77302
P19317,P09152
P19317,P11349
P19317,P19319
P19318,P04825
P19319,P11349
P24183,P0AFG8
P24183,P06959
P24183,P0CE47
P24183,P13024
P24183,P0CE48
P0AAJ3,P0CE47
P0AAJ3,P13024
P0AAJ3,P0CE48
P64426,P77302
P69910,P0A6Y8
P69910,P69908
P31827,P34209
P23874,P0AFG8
P23874,P06959
P23874,P0AEZ7
P23874,P25397
P23874,P0ADY3
P76149,P0AAF1
P76149,P0ABR7
P76149,P0A6F5
P39831,P0A6Y8
P39831,P77454
P39831,P0ABU5
P39831,P0A9Q1
P77515,P76008
P36995,P0AFG8
P36995,P06959
P36995,P0A9P0
P36995,P0A7V0
P36995,P0A972
P36995,P0A978
P36995,P0A6P9
P36995,P0A9X9
P36995,P0A988
P0C079,P09980
P76170,P0AFG8
P76170,P0A9P0
P0AAJ1,P21645
P0AAJ1,P18775
P0AAJ1,P77783
P69853,P0AFG8
P69853,P18775
P69853,P77783
P77376,P75960
P77376,P0A717
P0AB83,P0AFG8
P0AB83,P06959
P0AB83,P0ADZ0
P0AGJ9,P0A6Y8
P0AGJ9,P0AFG6
P0AC81,P0A6Y8
P0AC81,P0AFG8
P0AC81,P06710
P0AC81,P21170
P0AC81,P33590
P0AC81,P0A6F5
P0AFU8,P0AG48
P0AFU8,P60438
P0AFU8,P67910
P0ACX3,P0A6Y8
P0ACX3,P0A988
P77375,P0AFG8
P77444,P61175
P77689,P77522
P77522,P77499
P77781,P0A7U7
P77781,P0AFG8
P77781,P06959
P77781,P0A9P0
P77781,P0A7V0
P77781,P0AGJ5
P77781,P0A7K6
P77781,P0AA10
P77781,P0A7V8
P77781,P0A7W1
P77781,P0A7W7
P77781,P0AG59
P77781,P0ADY3
P77781,P0ADY7
P77781,P0A7V3
P77781,P61175
P77781,P60422
P77781,P0ADZ0
P77781,P60438
P77781,P02359
P77781,P0ADK8
P77781,P0A7M2
P77781,P0A7L0
P77781,P0A7K2
P77781,P0AF90
P77748,P39831
P0A9U8,P0AEZ7
P0A8A4,P0AFG8
P0A8A4,P33643
P0A8A4,P0CE47
P0A6X7,P0A6Y1
P07395,P08312
P0A707,P75617
P0A707,P0A7U7
P0A707,P0A7V0
P0A707,P0AEB2
P0A707,P0ABH9
P0A707,P0AG67
P0A707,P77499
P0A707,P18843
P0A707,P0AES4
P0A707,P21507
P0A707,P0A7T3
P0A707,P0AFI2
P0A707,P68679
P0A707,P0ADZ4
P0A707,P0AGK4
P0A707,P0AG48
P0A707,P0A7X3
P0A707,P0AA10
P0A707,P0A7V8
P0A707,P0A7R9
P0A707,P0A7S9
P0A707,P02413
P0A707,P0A7W1
P0A707,P0A7W7
P0A707,P0AG59
P0A707,P0A7V3
P0A707,P0A7U3
P0A707,P60422
P0A707,P60438
P0A707,P0A7R5
P0A707,P02359
P0A707,P0A7K2
P0A707,P0A7A7
P0A707,P02358
P0A707,P0A7T7
P0A8M3,P0A7V0
P0A8M3,P0AG67
P0A8M3,P0A7W1
P0A8M3,P61175
P0A8M3,P0A7L0
P64479,P0A7U7
P64479,P77781
P64479,P0AA10
P64479,P61175
P0AE60,P06959
P0AE60,P00579
P0AE60,P0ADZ4
P0AE60,P0A7Z4
P0AE60,P0A8V2
P0AE60,P0A8T7
P21179,P0A6Y8
P18843,P0ABH9
P76213,P0A6F5
P76223,P0AFG8
P76223,P0AFS3
P76223,P64479
P76223,P61175
P76223,P0A7M2
P78067,P0AG59
P77788,P0A7Y4
P77788,P0AGE0
P14294,P0AFG8
P14294,P06959
P14294,P0A9P0
P14294,P0A7V0
P14294,P06612
P14294,P0AG48
P14294,P0AA10
P14294,P0A7V3
P14294,P61175
P14294,P60438
P14294,P15043
P14294,P0AGE0
P77704,P0AFG8
P77539,P0A6Y8
P77539,P10408
P77539,P0AFG8
P77539,P06959
P77539,P0A9P0
P77539,P64479
P77539,P0A7K6
P77539,P64581
P77539,P61175
P77539,P60438
P77539,P0CE47
P77539,P0A988
P0A9B2,P0A6Y8
P0A9B2,P0A7Z4
P0A9B2,P0A8V2
P0A9B2,P0A8T7
P76235,P29013
P76235,P67910
P76243,P0AFG8
P76243,P06959
P76243,P0AA10
P76243,P60422
P76243,P0ADZ0
P76243,P0A7M2
P76243,P0A7L0
P76256,P05852
P76257,P0AFG8
P0AEB7,P0A6Y8
P0AEB7,P0A7W1
P0AEB7,P0AG59
P0AEB7,P60624
P0AEB7,P61175
P0AEB7,P67910
P0AEB7,P0A988
P0AEB7,P0AF90
P0A9Y6,P08622
P0A9Y6,P0A7U7
P0A9Y6,P0AFG8
P0A9Y6,P06959
P0A9Y6,P0A9P0
P0A9Y6,P0A7V0
P0A9Y6,P0ABD5
P0A9Y6,P0ACF4
P0A9Y6,P0A972
P0A9Y6,P25888
P0A9Y6,P75829
P0A9Y6,P0AG67
P0A9Y6,P75864
P0A9Y6,P0AA39
P0A9Y6,P37765
P0A9Y6,P0AGJ5
P0A9Y6,P0A9P6
P0A9Y6,P05055
P0A9Y6,P0ADZ4
P0A9Y6,P0AA10
P0A9Y6,P0A7Z4
P0A9Y6,P0A7V8
P0A9Y6,P0A7W1
P0A9Y6,P0C018
P0A9Y6,P0AG59
P0A9Y6,P62399
P0A9Y6,P60624
P0A9Y6,P0A7V3
P0A9Y6,P60422
P0A9Y6,P0ADZ0
P0A9Y6,P60438
P0A9Y6,P0A7R5
P0A9Y6,P02359
P0A9Y6,P37634
P0A9Y6,P0AG30
P0A9Y6,P0A7L0
P0A9Y6,P0ACF0
P0A9Y6,P21499
P0A9Y6,P33224
P0A9Y6,P02358
P0A9Y6,P0A7R1
P64499,P37440
P76268,P0A6Y8
P76268,P0AFG8
P76268,P06959
P76268,P0A9P0
P76268,P36767
P76268,P0ACF8
P76268,P69797
P76268,P0ACG1
P76268,P0A6R3
P76268,P0A7Z4
P76268,P60438
P76268,P00490
P76268,P00582
P76268,P32156
P76268,P0A8V2
P76268,P0ACF0
P76268,P0A698
P76270,P0A6Y8
P76270,P0AFG8
P76270,P06959
P76270,P0A9P0
P76270,P69797
P76270,P76268
P76270,P32057
P76270,P0A988
P76270,P0AA25
P76270,P32156
P64503,P06959
P64503,P0A9P0
P64503,P76268
P64503,P76270
P64503,P32057
P0ABS8,P0A7V0
P0ABS8,P10443
P0ABS8,P03007
P0ABS8,P06710
P0ABS8,P28630
P0ABS8,P28631
P0ABS8,P0A7K2
P0ABS8,P0AGE0
P0ABS8,P28632
P0ACY9,P0A6B7
P0AC53,P0A988
P21599,P0A850
P0A9X1,P0AFG8
P0A9X1,P06959
P0A9X1,P0A9P0
P0A9X1,P60723
P0A9X1,P0A6F5
P0A812,P0A6Y8
P0A812,P08622
P0A812,P0A7V0
P0A812,P0CE47
P0A812,P0A6F5
P0A8A0,P0A855
P0A8A0,P39172
P0AE67,P06959
P0AE67,P20083
P0A964,P20083
P0A8G0,P0A7U7
P0A8G0,P0AFG3
P0A8G0,P0AFG6
P0A8G0,P0A7K6
P0A8G0,P0AGK4
P0A8G0,P0A7V8
P0A8G0,P0A7S9
P0A8G0,P0A7W1
P0A8G0,P0A7W7
P0A8G0,P0A7V3
P0A8G0,P61175
P0A8G0,P0A7U3
P0A8G0,P60422
P0A8G0,P60438
P0A8G0,P0A7R5
P0A8G0,P02359
P0A8G0,P0A7S3
P0A8G0,P0A7M2
P0A8G0,P0A7L0
P0A8G0,P02358
P0A8G0,P0A7T7
P0A8G0,P0A7R1
P0AED5,P0A9P0
P0AED5,P0CE47
P76316,P0A7U7
P76316,P0AFG6
P76316,P0A8M6
P76316,P0A7K6
P76316,P0AG48
P76316,P0A7V8
P76316,P02413
P76316,P0A7W1
P76316,P0AG59
P76316,P0A7V3
P76316,P61175
P76316,P60422
P76316,P60723
P76316,P60438
P76316,P02359
P76316,P0A7M2
P76316,P0A7L0
P31063,P0A6B7
P52612,P0AFG8
P0DMC9,P0A6Y8
P0DMC9,P0A7L3
P0DMC9,P0AA10
P0DMC9,P0A7W1
P0DMC9,P0A7M6
P0DMC9,P60723
P0DMC9,P60438
P0DMC9,P0ACF0
P64519,P06959
P64519,P0A9P0
P64519,P77704
P64519,P76261
P64519,P76268
P64519,P76270
P64519,P64503
P76329,P0AFG8
P76329,P0AGG8
P64517,P0A6Y8
P64517,P08622
P64517,P0A9M0
P64517,P0A817
P64517,P0AA10
P64517,P0ADY3
P64517,P61175
P64517,P0CE47
P64517,P02359
P0AED9,P0A7U7
P0AED9,P0AFG8
P0AED9,P06959
P0AED9,P20083
P0AED9,P0AA10
P0AED9,P0A7W1
P0AED9,P0AG59
P0AED9,P0AGE0
P76347,P37631
P0A8A2,P00452
P0A8M6,P0A7U7
P0A8M6,P0A7V0
P0A8M6,P21645
P0A8M6,P0A9M0
P0A8M6,P0ACF4
P0A8M6,P75838
P0A8M6,P0AG67
P0A8M6,P75864
P0A8M6,P75876
P0A8M6,P37765
P0A8M6,P0A7L3
P0A8M6,P68919
P0A8M6,P21507
P0A8M6,P0AGJ5
P0A8M6,P23830
P0A8M6,P0A7K6
P0A8M6,P0A7T3
P0A8M6,P68679
P0A8M6,P0A7L8
P0A8M6,P0AG48
P0A8M6,P0A7X3
P0A8M6,P0AA10
P0A8M6,P0A7Z4
P0A8M6,P0A7V8
P0A8M6,P0A7R9
P0A8M6,P0A7S9
P0A8M6,P02413
P0A8M6,P0A7W1
P0A8M6,P0C018
P0A8M6,P0AG55
P0A8M6,P0A7W7
P0A8M6,P0AG59
P0A8M6,P62399
P0A8M6,P60624
P0A8M6,P0ADY3
P0A8M6,P0A7M6
P0A8M6,P0ADY7
P0A8M6,P0A7V3
P0A8M6,P61175
P0A8M6,P0A7U3
P0A8M6,P60422
P0A8M6,P0ADZ0
P0A8M6,P60723
P0A8M6,P60438
P0A8M6,P0A7R5
P0A8M6,P02359
P0A8M6,P67910
P0A8M6,P0A7M2
P0A8M6,P0AG24
P0A8M6,P0A7L0
P0A8M6,P0A8V2
P0A8M6,P0ACF0
P0A8M6,P21499
P0A8M6,P02358
P0A8M6,P0A7T7
P0A8M6,P0A7R1
P0AD12,P0AFG8
P0AD12,P45425
P37751,P0A910
P37751,P76658
P37745,P0A6F5
P0AAB6,P0AEP3
P71239,P0AFG8
P71239,P76243
P04395,P06959
P04395,P28629
P76403,P67910
P0A9S3,P77808
P0C8J6,P0A6Y8
P0C8J6,P0CE47
P0C8J6,P0A6M8
P0C8J6,P06993
P0C8J6,P0CE48
P0A991,P0A6Y8
P0A991,P08622
P0A991,P77395
P0A991,P0A6F5
P76418,P0A7M2
P76419,P0A6Y8
P76419,P76418
P76419,P37689
P64534,P0AEZ7
P64534,P0AAX8
P0AFI5,P0AFG8
P33368,P24554
P33371,P0AFG8
P33371,P0A7V0
P33371,P0A7W1
P33371,P61175
P33371,P0A7R5
P76440,P0A6Y8
P76440,P10408
P76440,P06959
P76440,P0A9P0
P76440,P77539
P76440,P25889
P76440,P60438
P76440,P0CE47
P76440,P0A9K9
P33018,P0A6Y8
P33018,P10408
P33018,P51025
P17315,P0ABB4
P17315,P0ABB0
P0A6C1,P06959
P0A6C1,P0A9M0
P0AA43,P0A7V0
P0AA43,P0A7T3
P0AA43,P0A7X3
P0AA43,P0A7V8
P0AA43,P0A7S9
P0AA43,P0A7R5
P33920,P06959
P33920,P0A9P0
P33920,P0A8J4
P33920,P75728
P33920,P0AGJ9
P0AD24,P0A6Y8
P0AD24,P0AG67
P0A9I5,P0A8E7
P0A9I5,P0A9M8
P0DMC7,P0A6Y8
P0DMC7,P39838
P0DMC7,P0AA10
P0DMC7,P0A7V8
P0DMC7,P0A7W1
P0DMC7,P0A7V3
P0DMC7,P60438
P0DMC7,P0A7R5
P0DMC7,P0CE47
P0DMC7,P0A7M2
P0DMC7,P0A7L0
P0DMC7,P0A7K2
P0AES4,P08622
P0AES4,P0A7V0
P0AES4,P0ABH9
P0AES4,P22333
P0AES4,P0A817
P0AES4,P20083
P0AES4,P0A9X4
P0AES4,P0CE47
P0AES4,P0AAH0
P0AES4,P0AG30
P0AES4,P0CE48
P0AES4,P0A7C2
P17993,P0A7M2
P00452,P0A9X4
P00452,P0A9W9
P77808,P0A6Y8
P77808,P0AFG8
P77808,P0A9P0
P77808,P0AEP3
P77808,P0AAB6
P77808,P76440
P77808,P0AA10
P77808,P61175
P37353,P38051
P0ABU0,P67910
P0A959,P0CE47
P76491,P0A6Y8
P76491,P0A7U7
P76491,P77539
P76491,P76261
P76491,P0A9S3
P76491,P76440
P76491,P77808
P76491,P0AA10
P76491,P0A7W1
P76491,P0AG59
P76491,P60438
P76491,P0CE47
P76491,P0ACF0
P0A8W8,P0A7V0
P0A8W8,P0A9K3
P0A8W8,P77808
P0A8W8,P76491
P0A8W8,P0A7K6
P0A8W8,P0AA10
P0A8W8,P0A7V8
P0A8W8,P0A7W1
P0A8W8,P0C018
P0A8W8,P0AG59
P0A8W8,P60624
P0A8W8,P0A7M6
P0A8W8,P0ADY7
P0A8W8,P0A7V3
P0A8W8,P61175
P0A8W8,P60438
P0A8W8,P0CE47
P0A8W8,P02359
P0A8W8,P0A7S3
P0A8W8,P0A7M2
P0A8W8,P0ACF0
P0A8W8,P21499
P0A9M8,P08622
P65556,P0A6Y8
P65556,P31663
P67095,P76539
P0AG03,P07023
P08192,P0AFG8
P0A9Q5,P0ABD5
P08390,P0A7Z4
P08390,P0CE47
P08390,P0A7K2
P08390,P0A8V2
P08390,P0A8T7
P77182,P77585
P64540,P0A6Y8
P64540,P60716
P64540,P60438
P39199,P0A850
P39199,P60438
P0A8B2,P32057
P0A8B2,P0ADZ0
P0A8B2,P0A7M2
P76502,P0A6Y8
P76502,P0AFS3
P76502,P64540
P76502,P0A9K9
P77399,P06959
P77399,P04825
P77399,P76503
P76503,P0A7V0
P76503,P0A6P5
P76503,P67910
P0AD33,P09373
P0AD33,P32057
P0AD33,P64540
P37326,P06959
P37326,P0A9P0
P77293,P0A7U7
P77293,P0A7K6
P77293,P0A7X3
P77293,P0AA10
P77293,P0A7W7
P77293,P60624
P77293,P0A7V3
P77293,P61175
P77293,P60422
P77293,P60438
P77293,P0A7R5
P77293,P02359
P77293,P67910
P77293,P0A7M2
P77293,P02358
P0AE39,P77808
P77439,P0A9P0
P77439,P77399
P77439,P76503
P77439,P0A6P5
P77439,P0A7V3
P15042,P08622
P15042,P0AFG8
P15042,P0A7V0
P15042,P21645
P15042,P75960
P15042,P0A717
P15042,P15032
P15042,P0A9X4
P37440,P0A8N3
P37440,P0A796
P37440,P0A9S5
P76535,P0A6Y8
P76535,P06959
P76536,P0A6Y8
P76536,P76539
P76539,P0A988
P76550,P0A7U7
P76550,P0AFG8
P76550,P06959
P76550,P0A9P0
P76550,P0A7V0
P76550,P76419
P76550,P0A7T3
P76550,P0AG48
P76550,P0A7V3
P76550,P00490
P76558,P76298
P76561,P0AFG8
P76562,P0A6F5
P0A7D7,P0A6Y8
P0A7D7,P0A850
P77329,P0A6F5
P66948,P0AFG8
P66948,P06959
P66948,P0A9P0
P66948,P0A7M2
P69931,P0A717
P69931,P0A749
P69931,P0A988
P69931,P0A7C2
P0A7B1,P06959
P0A7B1,P0A9P0
P0A6P5,P0AFG8
P62620,P0A9A6
P36979,P0A6Y8
P36979,P08622
P36979,P0A7U7
P36979,P0ACP1
P36979,P10408
P36979,P0AFG8
P36979,P06959
P36979,P0A9P0
P36979,P0A7V0
P36979,P0ABH9
P36979,P0AG67
P36979,P75864
P36979,P0ACE7
P36979,P37765
P36979,P43329
P36979,P76104
P36979,P06996
P36979,P33599
P36979,P21507
P36979,P0AGJ5
P36979,P63284
P36979,P0A7K6
P36979,P0ADQ7
P36979,P0A8N3
P36979,P0A817
P36979,P30871
P36979,P0A9P6
P36979,P05055
P36979,P0A705
P36979,P0AG48
P36979,P0AA10
P36979,P0A9X4
P36979,P0A7V8
P36979,P0A7S9
P36979,P02413
P36979,P0A7W1
P36979,P0C018
P36979,P0AG55
P36979,P0AG59
P36979,P62399
P36979,P60624
P36979,P0A7V3
P36979,P61175
P36979,P60422
P36979,P0ADZ0
P36979,P60723
P36979,P60438
P36979,P0CE47
P36979,P0A6M8
P36979,P02359
P36979,P37634
P36979,P14081
P36979,P0ADK8
P36979,P67910
P36979,P0A7M2
P36979,P0AG24
P36979,P0AAH0
P36979,P0CE48
P36979,P0A7L0
P36979,P0ACF0
P36979,P0A7C2
P36979,P21499
P36979,P02358
P36979,P0A7R1
P0A763,P0A6Y8
P0A763,P0A988
P76578,P0A7M2
P37095,P0A910
P37095,P0A6R0
P0C0L9,P0AAC8
P0C0L9,P0AG78
P0A6Z1,P0A6Y8
P0A6L9,P0A6H1
P0A6L9,P0A6Z3
P0A6L9,P63284
P0A6L9,P0CE47
P0A6L9,P0A7K2
P0AAC8,P37440
P0ACD4,P0A6Y8
P0ACD4,P0A6Z1
P0ACD4,P0A6B7
P0A6B7,P0A6Y8
P0A6B7,P32177
P0AGK8,P0A7M2
P0AGK8,P0ACF0
P0A9Z1,P0A850
P0A9Z1,P0ACF0
P0A9Z1,P0AF90
P24224,P17952
P0A7H3,P0AFG8
P06616,P0CE47
P06616,P0CE48
P0A7Y0,P30850
P60785,P0A7R5
P21507,P08622
P21507,P0A7V0
P21507,P0AG67
P21507,P75864
P21507,P43329
P21507,P62399
P21507,P60624
P21507,P0A7V3
P21507,P61175
P21507,P60422
P21507,P0ADZ0
P21507,P60723
P21507,P0CE47
P21507,P0A853
P21507,P0CE48
P21507,P0A7L0
P68066,P09373
P68066,P0A858
P68066,P0A8N5
P0AGJ5,P0A7U7
P0AGJ5,P0AFG8
P0AGJ5,P06959
P0AGJ5,P0A9P0
P0AGJ5,P0A7V0
P0AGJ5,P0AEB2
P0AGJ5,P75864
P0AGJ5,P37765
P0AGJ5,P77499
P0AGJ5,P0A7L3
P0AGJ5,P0A7K6
P0AGJ5,P0A7T3
P0AGJ5,P68679
P0AGJ5,P0A9P6
P0AGJ5,P0ADZ4
P0AGJ5,P0AG48
P0AGJ5,P0A7X3
P0AGJ5,P0AG44
P0AGJ5,P0A7V8
P0AGJ5,P0A7R9
P0AGJ5,P0A7S9
P0AGJ5,P02413
P0AGJ5,P0A7W1
P0AGJ5,P0C018
P0AGJ5,P0AG55
P0AGJ5,P0A7W7
P0AGJ5,P0AG59
P0AGJ5,P60624
P0AGJ5,P0ADY7
P0AGJ5,P0A7V3
P0AGJ5,P61175
P0AGJ5,P0A7U3
P0AGJ5,P60422
P0AGJ5,P0ADZ0
P0AGJ5,P60723
P0AGJ5,P60438
P0AGJ5,P0A7R5
P0AGJ5,P02359
P0AGJ5,P0A7S3
P0AGJ5,P37634
P0AGJ5,P0A7M2
P0AGJ5,P0A7L0
P0AGJ5,P0ACF0
P0AGJ5,P21499
P0AGJ5,P02358
P0AGJ5,P0A7T7
P0AGJ5,P0A7R1
P0AGG4,P0A6Y8
P23830,P0A7V0
P23830,P0AG67
P23830,P75864
P23830,P0AGJ5
P23830,P05055
P23830,P0A7V8
P23830,P0A7V3
P23830,P60723
P23830,P60438
P23830,P0A7L0
P63284,P0A7V0
P63284,P60438
P63284,P0CE47
P63284,P0CE48
P33643,P21165
P0A873,P10443
P0A873,P03007
P0A873,P06710
P0A873,P28630
P0A873,P28631
P0A873,P28905
P0A873,P28632
P0AGD7,P0A7V0
P0AGD7,P0A9M0
P0AGD7,P0ABH9
P0AGD7,P0A817
P0AGD7,P0A7V8
P0AGD7,P60723
P0AGD7,P60438
P0AGD7,P0CE47
P0AGD7,P0CE48
P0AGD7,P0A7L0
P0AGD7,P0A7J3
P09372,P0A7V0
P09372,P69910
P09372,P69908
P09372,P0A7N9
P0A832,P10408
P0A832,P0A7V0
P0A832,P0ACF4
P0A832,P0ABH9
P0A832,P0AG67
P0A832,P22525
P0A832,P0AGJ5
P0A832,P0AFI2
P0A832,P0AA10
P0A832,P0A7W1
P0A832,P0AG55
P0A832,P00490
P0A832,P0AES6
P0A832,P0ACF0
P0A832,P33224
P32053,P06959
P0ADQ7,P0A6Y8
P0ADQ7,P08622
P0ADQ7,P0A7U7
P0ADQ7,P00393
P0ADQ7,P0AEH5
P0ADQ7,P64581
P0ADQ7,P0A7W1
P0ADQ7,P0CE47
P0ADQ7,P02359
P0ADQ7,P67910
P0ADQ7,P0A7T7
P0ADQ7,P0AF90
P45578,P0A6Y8
P77475,P0A6F5
P00957,P0A7V0
P00957,P04805
P0A6G3,P0A6Y8
P0A6G3,P0ABH7
P0A6G3,P39831
P0A6G3,P0A9K9
P0A6G3,P0A796
P15082,P0A7V0
P15082,P0AA10
P15082,P0A7W1
P15082,P62399
P15082,P60422
P15082,P60723
P15082,P60438
P30131,P0AFG8
P30131,P61175
P0AEV9,P0AFG8
P0AEV9,P0A9P0
P0A700,P0AFG8
P0A700,P0CE48
P0AAN3,P0A6Y8
P0AAN3,P0AFG8
P0AAN3,P77243
P0AAN3,P23842
P0AAN3,P16431
P0AAN3,P0CE47
P0AAN3,P0A9K9
P0AAM3,P0AFG8
P0AAM3,P77329
P0AAM3,P16431
P0AAM3,P0AAN3
P0AAM3,P0ACE0
P0AAM3,P0A9K9
P0AAM3,P0A858
P24192,P0A6Y8
P24192,P08622
P24192,P10408
P24192,P0ABT2
P24192,P06996
P24192,P0A6B7
P24192,P63284
P24192,P0AAM3
P24192,P24193
P24192,P0ACE0
P24192,P0A9X4
P24192,P0CE47
P24192,P0A6M8
P24192,P0CE48
P24192,P0A7C2
P24192,P0A6F5
P24193,P0AFG8
P24193,P0ABT2
P24193,P61175
P23909,P0CE48
P13445,P69797
P13445,P0CE48
P13445,P0A8V2
P62617,P0A7R5
P62617,P67910
Q46906,P60438
P0A6P9,P0A6Y8
P0A6P9,P0A7W1
P0A6P9,P0ADZ0
P0AEY3,P0A6F5
P38506,P0A6Y8
P0AEN8,P0A9P0
P0AEN8,P61175
P04993,P0AFG8
P04993,P07648
P04993,P0A6F5
P08394,P0AFG8
P08394,P06959
P08394,P0A9P0
P08394,P04993
P08394,P07648
P0A884,P0A8M3
P0A776,P0A7U7
P0A776,P0AFG8
P0A776,P0A7V0
P0A776,P0AAS7
P0A776,P0AG67
P0A776,P75864
P0A776,P0A717
P0A776,P37765
P0A776,P76092
P0A776,P43329
P0A776,P0A7L3
P0A776,P21507
P0A776,P0AGJ5
P0A776,P0A7K6
P0A776,P0A9P6
P0A776,P0AG48
P0A776,P0AA10
P0A776,P0AG44
P0A776,P0A7V8
P0A776,P0A7S9
P0A776,P02413
P0A776,P0A7W1
P0A776,P0C018
P0A776,P0AG55
P0A776,P62399
P0A776,P60624
P0A776,P0ADY3
P0A776,P0ADY7
P0A776,P0A7V3
P0A776,P61175
P0A776,P0A7U3
P0A776,P60422
P0A776,P0ADZ0
P0A776,P60723
P0A776,P60438
P0A776,P02359
P0A776,P0ADK8
P0A776,P0A7M2
P0A776,P0A6K1
P0A776,P0A7L0
P0A776,P0ACF0
P0A776,P21499
P0A776,P02358
P0A776,P0A7T7
P0A776,P0A7R1
P0A9T4,P0AEZ7
P0A9T4,P0AFI5
Q46798,P0A9P0
Q46802,P0CE47
Q46802,P0CE48
Q46811,P0AFG8
Q46811,P0AE78
Q46811,P0ACD8
Q46811,P77739
Q46811,P76658
Q46811,P0A9W9
Q46814,P64557
Q46820,P08337
Q46820,P06959
Q46820,P0A7R1
Q46821,P0AFG8
Q46821,P67910
P0A8N3,P77399
P0A8N3,P07012
P0A8N3,P11868
P07012,P20083
P07012,P00582
P07012,P0A7K2
P21893,P0A6Y8
P21893,P0AFG8
P21893,P06959
P21893,P0A9P0
P21893,P0A7Y4
P21893,P14294
P21893,P04995
P21893,P0AGK4
P21893,P0CE47
P21893,P09424
P21893,P0AGE0
P0ADE8,P0ACC3
P0ADE8,P46853
P25534,P67910
P15034,P60560
P0A8C4,P04983
P0AC28,P0A763
P0A8S1,P0CE48
P0A8S1,P0A6F5
P0ADS6,P0A7U7
P0ADS6,P0A7K6
P0ADS6,P0A7X3
P0ADS6,P0AA10
P0ADS6,P0A7V8
P0ADS6,P0A7R9
P0ADS6,P0A7S9
P0ADS6,P0A7W1
P0ADS6,P0A7W7
P0ADS6,P60624
P0ADS6,P0A7V3
P0ADS6,P61175
P0ADS6,P60422
P0ADS6,P60438
P0ADS6,P02359
P0ADS6,P67910
P0ADS6,P0A7L0
P0ADS6,P02358
P0AB71,P0A6Y8
P0A817,P0A6Y8
P0A817,P0A9X4
P0A817,P0CE47
P0A817,P0AAH0
P0A817,P0A7C2
P38521,P0A7N4
P38521,P0ADZ0
P0A8I5,P0A6Y8
P0A8I5,P0A9K3
P0A8I5,P75864
P0A8I5,P21507
P0A8I5,P0AGJ5
P0A8I5,P30871
P0A8I5,P0A9P6
P0A8I5,P0AA10
P0A8I5,P0A7V8
P0A8I5,P0A7S9
P0A8I5,P0A7W1
P0A8I5,P62399
P0A8I5,P0A7V3
P0A8I5,P61175
P0A8I5,P60422
P0A8I5,P60723
P0A8I5,P60438
P0A8I5,P02359
P0A8I5,P0A7R1
P0AAM7,P0AFG8
P0AAM7,P0ABT2
P0AAM7,P75828
P0AAM7,P0A910
P0AAM7,P0ACD8
P0AAM7,P16431
P0AAM7,P24192
P0AAM7,P24193
P0AAM7,P0ACE0
P0AAM7,P0A9X4
P0AAM7,P0CE47
P0AAM7,P0ABB4
P37182,P0AEZ7
P37182,P0A8G6
P37182,P04805
P37182,P0ACE0
P0ACE0,P0CE47
P0ACE0,P0A7M2
P0ACE0,P0A7K2
P0AG84,P0A6Y8
P0AG84,P0A988
P0ABU7,P0A6Y8
P0ABU7,P0AFG8
P0ABU7,P0A7V0
P0ABU7,P0A6Z3
P0ABU7,P09373
P0ABU7,P0AG67
P0ABU7,P0A9Q7
P0ABU7,P0AD61
P0ABU7,P0A9B2
P0ABU7,P63284
P0ABU7,P60422
P0ABU7,P0A6M8
P0ABU7,P00490
P0ABU7,P0A853
P0ABU7,P0A8N5
P0ABU7,P0A6F5
Q46856,P0A6Y8
Q46856,P0AFG8
Q46856,P06959
Q46856,P0A9P0
Q46856,P0ABT2
Q46856,P0A6P9
P0AFI2,P11880
P0AFI2,P10408
P0AFI2,P0A7V0
P0AFI2,P0AES4
P0AFI2,P0A9X4
P0AFI2,P60422
P0AFI2,P0A9K9
Q46864,P0AFG8
Q46864,P37689
Q46864,P0A6F5
P20083,P0AFG8
P20083,P06959
P20083,P0A9P0
P20083,P31663
P20083,P0A7V0
P20083,P0A707
P20083,P65556
P20083,P0AFI2
P20083,P0A7V8
P20083,P0A7V3
P20083,P60422
P20083,P60723
P20083,P60438
P20083,P0A7L0
P20083,P0ADH5
P76658,P0A9P0
P76658,P0AEZ7
P76658,P77739
P76658,P0CE47
P30871,P0AFG8
P30871,P06959
P30871,P0A9P0
P30871,P0A910
P30871,P0A7M2
P06961,P0A7V0
P06961,P09373
P05852,P0AFG8
P05852,P0A817
P05852,P0CE47
P05852,P0CE48
P05852,P0A7K2
P00579,P0AG67
P00579,P0A8M6
P00579,P0ADZ4
P00579,P0A705
P00579,P0AFF6
P00579,P0A7Z4
P00579,P0A7W1
P00579,P0A800
